"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Birmingham_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Stanford_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneos WTA Premier 2017"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos WTA Premier 2017"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_por_años"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_en_2017"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017","http://dbpedia.org/ontology/wikiPageID",7716415
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017","http://dbpedia.org/ontology/wikiPageRevisionID",95862165
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_WTA_Premier_2017?oldid=95862165&ns=14"
"http://es.dbpedia.org/resource/Categoría:Premier_de_Tokio_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Brisbane_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_New_Haven_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Stuttgart_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Sídney_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
