"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/2000/01/rdf-schema#label","Medalla Goethe"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla Goethe"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_alemán"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_humanidades"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Johann_Wolfgang_von_Goethe"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://dbpedia.org/ontology/wikiPageID",7361732
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://dbpedia.org/ontology/wikiPageRevisionID",104616396
"http://es.dbpedia.org/resource/Categoría:Medalla_Goethe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_Goethe?oldid=104616396&ns=14"
"http://es.dbpedia.org/resource/Daniel_Libeskind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/John_le_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Imre_Kertész","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Karl_Popper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Dani_Karavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Werner_Spies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Roberto_Prudencio_Romecín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Leoluca_Orlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/István_Szabó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Michel_Tournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Billy_Wilder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Adam_Michnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Jan_Hoet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
