"subject","predicate","object"
"http://es.dbpedia.org/resource/Sánchez_Carrere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere"
"http://es.wikipedia.org/wiki/Adolfo_Sánchez_Carrere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Sánchez Carrere"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Sánchez Carrere (1883-1941) fue un periodista, humorista, crítico taurino y dramaturgo español."
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_taurinos"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Sánchez_Carrere"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/apellidos","Sánchez Álvarez-Insúa"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/capítulo","La colección Teatro Frívolo"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_de_Estudios_Madrileños"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/imagen",1921-11-20
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/issn",584
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/pieDeImagen","Caricaturizado por Tovar en un número de La Novela Teatral , correspondiente a La gata de Angora de Jacinto Benavente."
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/publicación","Anales del Instituto de Estudios Madrileños"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/páginas",851
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/título","Teatro frívolo y Teatro selecto: la producción teatral de Editorial Cisne, Barcelona, 1935-1943"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/url","http://hdl.handle.net/10261/30726|título=Los estrenos madrileños de revistas musicales. Sicalipsis y ""sal gorda"" en la obra de un escritor olvidado: Adolfo Sánchez Carrére"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://es.dbpedia.org/property/volumen","XLVI"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://dbpedia.org/ontology/wikiPageID",8011387
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://dbpedia.org/ontology/wikiPageRevisionID",117365902
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10261/30726%7Ct%C3%ADtulo=Los"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Novela_Teatral"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Sánchez_Carrere?oldid=117365902&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Sánchez_Carrere","http://dbpedia.org/ontology/abstract","Adolfo Sánchez Carrere (1883-1941) fue un periodista, humorista, crítico taurino y dramaturgo español."
