"subject","predicate","object"
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/2000/01/rdf-schema#label","Bluefish"
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/2000/01/rdf-schema#comment","Bluefish es un software editor HTML multiplataforma POSIX y con licencia GPL, lo que lo convierte en software libre. Bluefish está dirigido a diseñadores web experimentados y programadores y se enfoca en la edición de páginas dinámicas e interactivas. Es capaz de reconocer diversos lenguajes de programación y de marcas. Bluefish corre en muchos de los sistemas operativos compatibles con POSIX (Portable Operating System Interface) tales Linux, FreeBSD, macOS, OpenBSD, Solaris y Tru64."
"http://es.dbpedia.org/resource/Bluefish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vrt"
"http://es.dbpedia.org/resource/Bluefish","http://xmlns.com/foaf/0.1/name","Bluefish"
"http://es.dbpedia.org/resource/Bluefish","http://xmlns.com/foaf/0.1/homepage","http://bluefish.openoffice.nl/index.html"
"http://es.dbpedia.org/resource/Bluefish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_páginas_web"
"http://es.dbpedia.org/resource/Bluefish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_GTK"
"http://es.dbpedia.org/resource/Bluefish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bluefish"
"http://es.dbpedia.org/resource/Bluefish","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Bluefish","http://es.dbpedia.org/property/castellano","Sí"
