"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti","http://www.w3.org/2000/01/rdf-schema#label","Concejos de Ibargoiti"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti","http://www.w3.org/2004/02/skos/core#prefLabel","Concejos de Ibargoiti"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ibargoiti"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageID",2891097
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageRevisionID",51591629
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejos_de_Ibargoiti?oldid=51591629&ns=14"
"http://es.dbpedia.org/resource/Idocin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti"
"http://es.dbpedia.org/resource/Izco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti"
