"subject","predicate","object"
"http://es.dbpedia.org/resource/Randolph_McCoy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pikeville_(Kentucky)"
"http://es.dbpedia.org/resource/Randolph_McCoy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pikeville_(Kentucky)"
"http://es.dbpedia.org/resource/U.S._Route_119","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Pikeville_(Kentucky)"
"http://es.wikipedia.org/wiki/Pikeville_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pikeville_(Kentucky)"
"http://dbpedia.org/resource/Pikeville,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pikeville_(Kentucky)"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Pikeville (Kentucky)"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Pikeville es una ciudad ubicada en el condado de Pike en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 6903 habitantes y una densidad poblacional de 126,49 personas por km².​"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0thsw"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Pikeville"
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Pikeville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
