"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceará_Sporting_Club","http://es.dbpedia.org/property/otracopa","http://es.dbpedia.org/resource/Copa_Fares_Lopes"
"http://es.dbpedia.org/resource/Associação_Desportiva_Iguatu","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Fares_Lopes"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Copa Fares Lopes"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Fares Lopes, que ya fue conocida por motivos de patrocinio como Copa Unimed Fortaleza, es un campeonato alternativo al Campeonato Cearense, que da a su ganador un cupo en la Copa de Brasil del año siguiente.Su nombre es en homenaje a Fares Cândido Lopes (1934-2004), antiguo presidente de la Federação Cearense de Futebol."
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://xmlns.com/foaf/0.1/homepage","http://www.futebolcearense.com.br"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_del_Ceará"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Fares_Lopes"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Fares_Lopes"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://es.dbpedia.org/property/campeónActual","Caucaia"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_de_Brasil"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://es.dbpedia.org/property/clasifica","Copa de Campeones Cearenses"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://es.dbpedia.org/property/colorTexto","yellow"
"http://es.dbpedia.org/resource/Copa_Fares_Lopes","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
