"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ammar_Siamwalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ammar_Siamwalla"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/2000/01/rdf-schema#label","Ammar Siamwalla"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/2000/01/rdf-schema#comment","Ammar Siamwalla. (en tailandés: อัมมาร สยามวาลา) es uno de los economistas más destacados y reconocidos de Tailandia. Procede de una familia inmigrante de origen indio. Graduado en Economía en la London School of Economics y Doctorado en la Universidad de Harvard. Comenzó su actividad profesional como profesor ayudante en la Universidad de Yale para pasar luego a la Universidad de Thammasat, la que abandonó él 6 de octubre de 1976 tras la masacre de estudiantes. Más tarde trabajo en la Universidad de Stanford para terminar en el  dirigiendo los programas de desarrollo agrícola y rural para ser luego director de la institución de 1990 a 1995."
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd973"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://xmlns.com/foaf/0.1/name","Ammar Siamwalla"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Tailandia"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Tailandia"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ammar_Siamwalla"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://es.dbpedia.org/property/nombre","Ammar Siamwalla"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://dbpedia.org/ontology/wikiPageID",569186
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://dbpedia.org/ontology/wikiPageRevisionID",122949044
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ammar_Siamwalla?oldid=122949044&ns=0"
"http://es.dbpedia.org/resource/Ammar_Siamwalla","http://dbpedia.org/ontology/abstract","Ammar Siamwalla. (en tailandés: อัมมาร สยามวาลา) es uno de los economistas más destacados y reconocidos de Tailandia. Procede de una familia inmigrante de origen indio. Graduado en Economía en la London School of Economics y Doctorado en la Universidad de Harvard. Comenzó su actividad profesional como profesor ayudante en la Universidad de Yale para pasar luego a la Universidad de Thammasat, la que abandonó él 6 de octubre de 1976 tras la masacre de estudiantes. Más tarde trabajo en la Universidad de Stanford para terminar en el  dirigiendo los programas de desarrollo agrícola y rural para ser luego director de la institución de 1990 a 1995. Experto en agricultura y desarrollo, se le considera un miembro de la denominada Escuela Neoclásica de Economía. Fue muy crítico con la política económica del ex Primer Ministro Thaksin Shinawatra. Después del golpe de Estado en Tailandia en 2006 fue designado por el gobierno interino del país como uno de los integrantes de la Comisión que investigó los casos de corrupción del gabinete de Thaksin. 
*  Datos: Q4747195"
"http://dbpedia.org/resource/Ammar_Siamwalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ammar_Siamwalla"
