"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rotulista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rotulista"
"http://es.dbpedia.org/resource/Rotulista","http://www.w3.org/2000/01/rdf-schema#label","Rotulista"
"http://es.dbpedia.org/resource/Rotulista","http://www.w3.org/2000/01/rdf-schema#comment","Un rotulista, a veces llamado también letrista, es un pintor cuyo oficio se especializa en pintar carteles, decorar anuncios publicitarios y rotular cualquier tipo de superficie.​ Este término es de uso generalizado en el habla castellana para nombrar a quien pinta tradicionalmente letras a mano. Los orígenes de este oficio se remontan a épocas iniciales de la cultura y fue evolucionando a la par de los cambios tecnológicos en cuanto al empleo de herramientas, estilos decorativos y conceptos aportados por el estudio del diseño gráfico.[cita requerida]"
"http://es.dbpedia.org/resource/Rotulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicidad"
"http://es.dbpedia.org/resource/Rotulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios"
"http://es.dbpedia.org/resource/Rotulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura"
"http://es.dbpedia.org/resource/Rotulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_artísticas"
"http://es.dbpedia.org/resource/Rotulista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rotulista"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/apellidos","Grebenstein"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/apellidos","Sutherland"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/apellidos","Glazier"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/apellidos","Genovese"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/apellidos","Young"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/apellidos","Arce"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/apellidos","Rubió"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/editorial","Ediciones Deldragón"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/editorial","Edc Pub"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/editorial","Sutherland Publishing Company"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/editorial","Fondo Nacional de las Artes"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/editorial","Courier Corporation"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/editorial","Ediciones Colihue SRL"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/editorial","Watson-Guptill"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/editorial","Ediciones Portenas"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/isbn",9505818955
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/isbn",486421481
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/isbn",823005534
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/isbn",9509807044
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/isbn",9509015105
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/isbn",881104329
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/isbn",9872295808
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/nombre","Martiniano"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/nombre","Nicolás"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/nombre","Maryanne"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/nombre","Caroline"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/nombre","William George"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/título","Los maestros fileteadores de Buenos Aires"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/título","El arte del filete"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/título","The Modern Signwriter"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/título","Calligraphy: A Course in Hand Lettering"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/título","Palabras sobre ruedas"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/título","Calligraphy"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/título","A Manual of Historic Ornament"
"http://es.dbpedia.org/resource/Rotulista","http://es.dbpedia.org/property/título","Tratado de Fileteado Porteno"
"http://es.dbpedia.org/resource/Rotulista","http://dbpedia.org/ontology/wikiPageID",8399296
"http://es.dbpedia.org/resource/Rotulista","http://dbpedia.org/ontology/wikiPageRevisionID",129787136
"http://es.dbpedia.org/resource/Rotulista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181214070331/http:/letrista.net/"
"http://es.dbpedia.org/resource/Rotulista","http://dbpedia.org/ontology/wikiPageExternalLink","http://letrascarteles.blogspot.com.ar"
"http://es.dbpedia.org/resource/Rotulista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180711053929/http:/www.letrista.com.ar/"
"http://es.dbpedia.org/resource/Rotulista","http://dbpedia.org/ontology/wikiPageLength",6097
"http://es.dbpedia.org/resource/Rotulista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rotulista?oldid=129787136&ns=0"
"http://es.dbpedia.org/resource/Rotulista","http://dbpedia.org/ontology/abstract","Un rotulista, a veces llamado también letrista, es un pintor cuyo oficio se especializa en pintar carteles, decorar anuncios publicitarios y rotular cualquier tipo de superficie.​ Este término es de uso generalizado en el habla castellana para nombrar a quien pinta tradicionalmente letras a mano. Los orígenes de este oficio se remontan a épocas iniciales de la cultura y fue evolucionando a la par de los cambios tecnológicos en cuanto al empleo de herramientas, estilos decorativos y conceptos aportados por el estudio del diseño gráfico.[cita requerida]"
