"subject","predicate","object"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Familia_Marvel"
"http://es.dbpedia.org/resource/Mary_Marvel","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Familia_Marvel"
"http://es.dbpedia.org/resource/Mary_Marvel","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Familia_Marvel"
"http://es.dbpedia.org/resource/Roca_de_la_Eternidad","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Familia_Marvel"
"http://es.dbpedia.org/resource/Mr._Tawky_Tawny","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Familia_Marvel"
"http://es.dbpedia.org/resource/Mr._Tawky_Tawny","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Familia_Marvel"
"http://dbpedia.org/resource/Marvel_Family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Marvel"
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Familia Marvel"
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","La Familia Marvel, también conocidos como la Familia Shazam, es un grupo de superhéroes que aparecieron originalmente en libros publicados por Fawcett Comics, y más tarde fueron adquiridos por DC Comics. Creado en 1942 por el escritor Otto Binder y el artista , el equipo fue creado como una extensión de la franquicia Capitán Marvel de Fawcett, e incluyó a la hermana de Marvel, Mary Marvel, su amigo el Capitán Marvel Jr. y, en varias ocasiones, una serie de otros personajes, también."
"http://es.dbpedia.org/resource/Familia_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cc2j"
"http://es.dbpedia.org/resource/Familia_Marvel","http://xmlns.com/foaf/0.1/name","Familia Shazam"
"http://es.dbpedia.org/resource/Familia_Marvel","http://xmlns.com/foaf/0.1/name","Mister Mind,Doctor Sivana,Siete Pecados Mortales,Black Adam"
"http://es.dbpedia.org/resource/Familia_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Clarence_Charles_Beck"
"http://es.dbpedia.org/resource/Familia_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Marvel"
"http://es.dbpedia.org/resource/Familia_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Familia_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_superhéroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Familia_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Familia_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Familia_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ficticias"
