"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/2000/01/rdf-schema#label","La ciudad de las bestias"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de las bestias es una novela de aventura y fantasía de la escritora chilena Isabel Allende. Esta novela fue publicada en 2002 y se trata del primer libro de Allende para lectores adolescentes. Es la primera parte de la trilogía . Las otras partes son El reino del dragón de oro y El bosque de los pigmeos.El protagonista Alexander Cold, un joven estadounidense de quince años, viaja junto a su abuela la escritora Kate Cold al Amazonas como parte de una expedición de la revista ficticia International Geographic. El fin es documentar la existencia de una extraña criatura conocida como «la bestia», considerada un mito del lugar."
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9knc"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://xmlns.com/foaf/0.1/name","La Ciudades de las Bestias"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Brasil"
"http://es.dbpedia.org/resource/La_ciudad_de_las_bestias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2002"
