"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Carrasco","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari"
"http://es.wikipedia.org/wiki/Royal_Pari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Pari"
"http://es.dbpedia.org/resource/José_Luis_Chávez_Sánchez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari"
"http://es.dbpedia.org/resource/Royal_Pari","http://www.w3.org/2000/01/rdf-schema#label","Royal Pari"
"http://es.dbpedia.org/resource/Royal_Pari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Pari"
"http://es.dbpedia.org/resource/Royal_Pari","http://dbpedia.org/ontology/wikiPageID",8266784
"http://es.dbpedia.org/resource/Royal_Pari","http://dbpedia.org/ontology/wikiPageRevisionID",104371235
"http://es.dbpedia.org/resource/Royal_Pari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Royal_Pari","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Royal_Pari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Pari?oldid=104371235&ns=0"
"http://es.dbpedia.org/resource/John_Jairo_Mosquera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari"
"http://es.dbpedia.org/resource/Bruno_Miranda","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari"
