"subject","predicate","object"
"http://dbpedia.org/resource/Longxing_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Longxing"
"http://es.wikipedia.org/wiki/Monasterio_de_Longxing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Longxing"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Longxing"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Longxing es un antiguo monasterio budista situado en el condado de Zhengding en la provincia china de Hebei. Se le conoce como el primer templo al sur de Pekín."
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ftdt"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1441
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.576
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_budistas_en_China"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_VI"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Longxing"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://dbpedia.org/ontology/wikiPageID",1441562
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://dbpedia.org/ontology/wikiPageRevisionID",126138443
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conoce3000.com/html/espaniol/Galeria.php%3FAlbum=46"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513124137/http:/chinatravelz.com/china/Hebei/Shijiazhuang/longxingsi/index.asp"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://dbpedia.org/ontology/wikiPageLength",2541
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://www.georss.org/georss/point","38.14414166666667 114.57607222222222"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Longxing?oldid=126138443&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://dbpedia.org/ontology/abstract","El monasterio de Longxing es un antiguo monasterio budista situado en el condado de Zhengding en la provincia china de Hebei. Se le conoce como el primer templo al sur de Pekín."
"http://es.dbpedia.org/resource/Monasterio_de_longxing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Longxing"
