"subject","predicate","object"
"http://es.dbpedia.org/resource/Verónica_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Rodríguez (modelo)"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Rodríguez (San José, 13 de Julio de 1986) es una modelo ex-reina de belleza y presentadora de televisión costarricense. Participó en Miss Universo 2008."
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://xmlns.com/foaf/0.1/name","Karol Castro"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://xmlns.com/foaf/0.1/name","María Teresa Rodríguez"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alajuelenses"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Costa_Rica"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Costa_Rica"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2008"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Rodríguez_(modelo)"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://es.dbpedia.org/property/colorDeCabello","Negro"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_(modelo)","http://es.dbpedia.org/property/colorDeOjos","Miel"
