"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armorial"
"http://es.dbpedia.org/resource/Armorial","http://www.w3.org/2000/01/rdf-schema#label","Armorial"
"http://es.dbpedia.org/resource/Armorial","http://www.w3.org/2000/01/rdf-schema#comment","Los armoriales, también llamados libros de armería, son publicaciones dedicadas a la descripción sistemática de emblemas heráldicos o escudos de armas, generalmente obra de oficiales cronistas de armas o heraldos.​ Diferentes museos y archivos en diversos países conservan catalogados unos 350 armoriales de los cuales 130 son ingleses, 80 franceses, 40 germánicos y 20 españoles e italianos. Una de estas obras, la Crónica del Concilio de Constanza, obra de Ulrich Richental hacia el 1430, fue presentada por la República Checa para su registro en el Programa Memoria del Mundo de la Unesco.​"
"http://es.dbpedia.org/resource/Armorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f7q0"
"http://es.dbpedia.org/resource/Armorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_de_la_Memoria_del_Mundo"
"http://es.dbpedia.org/resource/Armorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_por_tipo"
"http://es.dbpedia.org/resource/Armorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica"
"http://es.dbpedia.org/resource/Armorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armorial"
"http://es.dbpedia.org/resource/Armorial","http://dbpedia.org/ontology/wikiPageID",1745422
"http://es.dbpedia.org/resource/Armorial","http://dbpedia.org/ontology/wikiPageRevisionID",117621396
"http://es.dbpedia.org/resource/Armorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://heraldry.sca.org/laurel/periodrolls.html"
"http://es.dbpedia.org/resource/Armorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/cpg848/"
"http://es.dbpedia.org/resource/Armorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216121843/http:/butronmaker.blogspot.com/2007/08/ecuestre-toisn-de-oro.html"
"http://es.dbpedia.org/resource/Armorial","http://dbpedia.org/ontology/wikiPageLength",6119
"http://es.dbpedia.org/resource/Armorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armorial?oldid=117621396&ns=0"
