"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Clase Arethusa (1913)"
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://www.w3.org/2004/02/skos/core#prefLabel","Clase Arethusa (1913)"
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_Cruceros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_por_clase"
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://dbpedia.org/ontology/wikiPageID",4617381
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",75594165
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clase_Arethusa_(1913)?oldid=75594165&ns=14"
"http://es.dbpedia.org/resource/HMS_Undaunted_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Arethusa_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Inconstant_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Phaeton_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Royalist_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Galatea_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Penelope_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/HMS_Aurora_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)"
