"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryohei_Sasagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōhei_Sasagawa"
"http://es.dbpedia.org/resource/Ryouhei_Sasagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōhei_Sasagawa"
"http://es.dbpedia.org/resource/Ryôhei_Sasagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōhei_Sasagawa"
"http://dbpedia.org/resource/Ryohei_Sasagawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryōhei_Sasagawa"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://www.w3.org/2000/01/rdf-schema#label","Ryōhei Sasagawa"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://www.w3.org/2000/01/rdf-schema#comment","Ryohei Sasagawa (笹川 了平 Sasagawa Ryōhei?) es un personaje de ficción en el anime y manga Katekyō Hitman Reborn! creado por Akira Amano. También ha aparecido en otros medios de comunicación de la franquicia Reborn!, incluyendo los videojuegos y novelas ligeras. Ryohei se presenta como uno de los protagonistas de la serie, y se presenta como el miembro energético del club de boxeo en el instituto Namimori. A menudo intenta llevar al personaje principal, Tsuna Sawada, a unirse a su club, y en respuesta, el tutor personal de Tsuna, Reborn, hace los intentos de unirlo a la familia personal Vongola de Tsuna. Su papel en un principio es mínimo, por lo general sólo con breves apariciones desde su introducción. Se convierte en el Guardián del Sol de la Familia Vongola, lo que lleva a su primera part"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04045vf"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Katekyō_Hitman_Reborn!"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryōhei_Sasagawa"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/altura",168
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/edad",15
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/familia","Kyoko Sasagawa"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/fechanacimiento",26
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/nombreEs","Ryōhei Sasagawa"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/nombreJa","笹川 了平"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/nombreJaLatino","Sasagawa Ryohei"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/ocupación","Estudiante, guardián del anillo del sol."
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/peso",59
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/primeraaparicion","Manga capítulo 14Anime episodio 1"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/procedencia","Namimori, Japón."
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/relevancia","Personaje Principal."
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/sangre","A positivo"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Hidenobu_Kiuchi"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/serie","Katekyo Hitman Reborn!"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://dbpedia.org/ontology/wikiPageID",2932974
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://dbpedia.org/ontology/wikiPageRevisionID",120212928
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://dbpedia.org/ontology/wikiPageLength",3713
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryōhei_Sasagawa?oldid=120212928&ns=0"
"http://es.dbpedia.org/resource/Ryōhei_Sasagawa","http://dbpedia.org/ontology/abstract","Ryohei Sasagawa (笹川 了平 Sasagawa Ryōhei?) es un personaje de ficción en el anime y manga Katekyō Hitman Reborn! creado por Akira Amano. También ha aparecido en otros medios de comunicación de la franquicia Reborn!, incluyendo los videojuegos y novelas ligeras. Ryohei se presenta como uno de los protagonistas de la serie, y se presenta como el miembro energético del club de boxeo en el instituto Namimori. A menudo intenta llevar al personaje principal, Tsuna Sawada, a unirse a su club, y en respuesta, el tutor personal de Tsuna, Reborn, hace los intentos de unirlo a la familia personal Vongola de Tsuna. Su papel en un principio es mínimo, por lo general sólo con breves apariciones desde su introducción. Se convierte en el Guardián del Sol de la Familia Vongola, lo que lleva a su primera participación importante y recurrente en la historia."
"http://es.wikipedia.org/wiki/Ryōhei_Sasagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryōhei_Sasagawa"
