"subject","predicate","object"
"http://es.dbpedia.org/resource/Örugglega","http://www.w3.org/2000/01/rdf-schema#label","Örugglega"
"http://es.dbpedia.org/resource/Örugglega","http://www.w3.org/2000/01/rdf-schema#comment","Örugglega fue un compilado en formato LP del cantante y guitarrista islandés . Este álbum fue lanzado en 1983 a través de la discográfica  y solamente se publicó en Islandia. La cantante Björk interpretó junto a Gíslason, la canción “Afi” (Muestra MP3). NOTA “Afi” también aparece en el compilado islandés Tvær í Takinu que fue lanzado en febrero de 1984 en Islandia y sólo hubo 500 copias.[cita requerida]"
"http://es.dbpedia.org/resource/Örugglega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ygr5"
"http://es.dbpedia.org/resource/Örugglega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Björgvin_Gíslason"
"http://es.dbpedia.org/resource/Örugglega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Örugglega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Örugglega"
"http://es.dbpedia.org/resource/Örugglega","http://dbpedia.org/ontology/wikiPageID",58579
"http://es.dbpedia.org/resource/Örugglega","http://dbpedia.org/ontology/wikiPageRevisionID",118725326
"http://es.dbpedia.org/resource/Örugglega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504061333/http:/www.bjork.digimer.pl/o/other/afi.mp3"
"http://es.dbpedia.org/resource/Örugglega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208232610/http:/bjork.digimer.pl/o/media.htm"
"http://es.dbpedia.org/resource/Örugglega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050411012924/http:/home4.inet.tele.dk/olrik/bjork/disco/"
"http://es.dbpedia.org/resource/Örugglega","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/Örugglega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Örugglega?oldid=118725326&ns=0"
"http://es.dbpedia.org/resource/Örugglega","http://dbpedia.org/ontology/abstract","Örugglega fue un compilado en formato LP del cantante y guitarrista islandés . Este álbum fue lanzado en 1983 a través de la discográfica  y solamente se publicó en Islandia. La cantante Björk interpretó junto a Gíslason, la canción “Afi” (Muestra MP3). NOTA “Afi” también aparece en el compilado islandés Tvær í Takinu que fue lanzado en febrero de 1984 en Islandia y sólo hubo 500 copias.[cita requerida]"
"http://es.dbpedia.org/resource/Orugglega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Örugglega"
"http://es.wikipedia.org/wiki/Örugglega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Örugglega"
