"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hirotaku_Hagiwara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirotaku_Hagiwara"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/2000/01/rdf-schema#label","Hirotaku Hagiwara"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://www.w3.org/2000/01/rdf-schema#comment","Hirotaku Hagiwara (萩原 洪拓 Hagiwara Hirotaku?, nacido el 11 de julio de 1986 en Shizuoka) es un exfutbolista japonés.​ Jugaba de centrocampista y su único club fue el Kataller Toyama de Japón."
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://xmlns.com/foaf/0.1/name","Hirotaku Hagiwara"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirotaku_Hagiwara"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/equipos","*  Kataller Toyama"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/nombre","Hirotaku Hagiwara"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirotaku_Hagiwara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
