"subject","predicate","object"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Kant (cráter)"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Kant es un pequeño cráter de impacto lunar que se encuentra al noroeste del prominente cráter Cyrillus y de Ibn Rushd de tamaño comparable. Al noroeste se halla Zöllner, y al este aparece el Mons Penck. Este último elemento forma un promontorio montañoso que alcanza una altura de aproximadamente 4 km."
"http://es.dbpedia.org/resource/Kant_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kant_(cráter)"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/colongitud",40
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/descripción","Vista oblicua mirando al oeste"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/diámetro","32.0"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Immanuel_Kant"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/latitud",106
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/longitud",201
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/nombre","Kant"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://es.dbpedia.org/property/profundidad",31
"http://es.dbpedia.org/resource/Kant_(cráter)","http://dbpedia.org/ontology/wikiPageID",7723795
"http://es.dbpedia.org/resource/Kant_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",95992081
"http://es.dbpedia.org/resource/Kant_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FKant%7C0"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Kant"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2919"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4048
"http://es.dbpedia.org/resource/Kant_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kant_(cráter)?oldid=95992081&ns=0"
"http://es.dbpedia.org/resource/Kant_(cráter)","http://dbpedia.org/ontology/abstract","Kant es un pequeño cráter de impacto lunar que se encuentra al noroeste del prominente cráter Cyrillus y de Ibn Rushd de tamaño comparable. Al noroeste se halla Zöllner, y al este aparece el Mons Penck. Este último elemento forma un promontorio montañoso que alcanza una altura de aproximadamente 4 km. Este cráter tiene un borde bien definido y algo desigual que es aproximadamente de forma circular. Las paredes interiores tienen un albedo más alto que la superficie circundante, dándoles un aspecto más ligero. Partes de la pared interior han caído sobre el suelo interior, produciendo una superficie irregular. En el punto medio del interior se encuentra una pequeña elevación central, con un cráter en la cumbre, dando la apariencia de un volcán terrestre, aunque el pico probablemente no sea volcánico."
"http://es.wikipedia.org/wiki/Kant_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kant_(cráter)"
"http://dbpedia.org/resource/Kant_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kant_(cráter)"
