"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Asuntos Exteriores (Suecia)"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Auntos Exteriores (en sueco: Utrikesdepartementet) es un ministerio gubernamental de Suecia, cuya misión es ayudar el gobierno a conducir la política exterior y a desarrollar las relaciones con otros países.​​​"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Asuntos_Exteriores_(Suecia)"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Ministerio_de_los_Negocios_Extranjeros"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://es.dbpedia.org/property/bajoSuDependencia","Ministerio de Cooperación Internacional para el Desarrollo"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://es.dbpedia.org/property/bajoSuDependencia","Ministerio de Comercio y de la Unión Europea"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://es.dbpedia.org/property/empleados",2580
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Ann_Linde"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://es.dbpedia.org/property/nombre","Utrikesdepartementet"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://dbpedia.org/ontology/wikiPageID",9398349
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://dbpedia.org/ontology/wikiPageRevisionID",127083842
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regeringen.se/sb/d/1475"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://dbpedia.org/ontology/wikiPageLength",5636
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Asuntos_Exteriores_(Suecia)?oldid=127083842&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://dbpedia.org/ontology/abstract","El Ministerio de Auntos Exteriores (en sueco: Utrikesdepartementet) es un ministerio gubernamental de Suecia, cuya misión es ayudar el gobierno a conducir la política exterior y a desarrollar las relaciones con otros países.​​​"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)"
"http://es.dbpedia.org/resource/Instituto_Sueco","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)"
"http://es.wikipedia.org/wiki/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)"
