"subject","predicate","object"
"http://dbpedia.org/resource/Aeronca_Arrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeronca_Arrow"
"http://es.dbpedia.org/resource/Aeronca_9_Arrow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeronca_Arrow"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://www.w3.org/2000/01/rdf-schema#label","Aeronca Arrow"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://www.w3.org/2000/01/rdf-schema#comment","El Aeronca Model 9 Arrow fue un monoplano ligero polivalente estadounidense, construido por Aeronca Aircraft en los años 40 del siglo XX."
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://xmlns.com/foaf/0.1/name","Aeronca 9 Arrow"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aeronca"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeronca_Arrow"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/apellido","Taylor"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/autonomía","805.0"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/capacidad","Un pasajero."
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/editorial","Studio Editions"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/envergadura","9,1 m"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/estado","Sólo prototipo."
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/fabricante","Aeronca"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/introducido",1947
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/longitud","6,0 m"
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Aeronca_Arrow","http://es.dbpedia.org/property/nombre","Aeronca 9 Arrow"
