"subject","predicate","object"
"http://dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Pré-d'Auge"
"http://es.dbpedia.org/resource/Le_Pre-d'Auge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pré-d'Auge"
"http://es.dbpedia.org/resource/Le_Pre_d'Auge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pré-d'Auge"
"http://es.dbpedia.org/resource/Le_Pré_d'Auge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pré-d'Auge"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Le Pré-d'Auge"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/2000/01/rdf-schema#comment","Le Pré-d'Auge (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Lisieux-3."
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031rc8"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://xmlns.com/foaf/0.1/name","Le Pré-d'Auge"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Pré-d'Auge"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/códigoPostal",14340
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/dirigentesNombres","Denis Pouteau"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/elevaciónAlta",178
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/imageninferior","Le Pre d'Auge - Source.JPG"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/imageninferiorPie","Fuente y roble milenario de Saint-Méen. La tradición atribuye propiedades milagrosas a la fuente."
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/nombre","Le Pré-d'Auge"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/población",745
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/superficie",1072
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lisieux-3"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lisieux_Pays_d'Auge"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Pré-d'Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
