"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeni-Kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yeni-Kale","http://www.w3.org/2000/01/rdf-schema#label","Yeni-Kale"
"http://es.dbpedia.org/resource/Yeni-Kale","http://www.w3.org/2000/01/rdf-schema#comment","Yeni-Kale es una fortaleza localizada en Crimea, adherida a Rusia desde marzo de 2014.​ Yeni-Kale fue construido por los turcos otomanos en 1699-1706 en la península de Kerch, que perteneció al kanato de Crimea. El nombre significa nueva fortaleza. La edificación fue construida bajo la dirección de Goloppo, un italiano converso al Islam. Varios ingenieros franceses también participaron en la construcción."
"http://es.dbpedia.org/resource/Yeni-Kale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v6qj"
"http://es.dbpedia.org/resource/Yeni-Kale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3503
"http://es.dbpedia.org/resource/Yeni-Kale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-36.6007
"http://es.dbpedia.org/resource/Yeni-Kale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tártaros_de_Crimea"
"http://es.dbpedia.org/resource/Yeni-Kale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Yeni-Kale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Crimea"
"http://es.dbpedia.org/resource/Yeni-Kale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeni-Kale"
"http://es.dbpedia.org/resource/Yeni-Kale","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Yeni-Kale","http://es.dbpedia.org/property/imagen","Yeni-Kale fortress, Kerch.jpg"
"http://es.dbpedia.org/resource/Yeni-Kale","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Yeni-Kale","http://es.dbpedia.org/property/nombre","Yeni-Kale"
"http://es.dbpedia.org/resource/Yeni-Kale","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Yeni-Kale","http://dbpedia.org/ontology/wikiPageID",5077019
"http://es.dbpedia.org/resource/Yeni-Kale","http://dbpedia.org/ontology/wikiPageRevisionID",118040667
"http://es.dbpedia.org/resource/Yeni-Kale","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukraine-vacation-guide.com/news/yeni_kale_fortress/2011-07-07-324"
"http://es.dbpedia.org/resource/Yeni-Kale","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Yeni-Kale","http://www.georss.org/georss/point","45.3503 -36.6007"
"http://es.dbpedia.org/resource/Yeni-Kale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeni-Kale?oldid=118040667&ns=0"
"http://es.dbpedia.org/resource/Yeni-Kale","http://dbpedia.org/ontology/abstract","Yeni-Kale es una fortaleza localizada en Crimea, adherida a Rusia desde marzo de 2014.​ Yeni-Kale fue construido por los turcos otomanos en 1699-1706 en la península de Kerch, que perteneció al kanato de Crimea. El nombre significa nueva fortaleza. La edificación fue construida bajo la dirección de Goloppo, un italiano converso al Islam. Varios ingenieros franceses también participaron en la construcción. Yeni-Kale estaba armado con cañones de gran alcance y se llevó un importante lugar estratégico en la costa del estrecho de Kerch. La zona de la fortaleza ocupada por 25 mil metros contaba con un gran arsenal, depósito de agua, casa de baños y una mezquita. Cerca de 800 turcos y 300 soldados tártaros de Crimea fueron acuartelados en Yeni-Kale. El punto débil de la fortaleza era la falta de agua potable en la zona, por lo que una pipa de agua subterránea se construyó para traer el agua de una fuente situada a varios kilómetros de distancia de la fortaleza. Yeni-Kale se servía como residencia del pachá. Durante la guerra ruso-turca de 1768-1774 el ejército ruso invadió Crimea, en el verano de 1771. A pesar de los refuerzos del Imperio Otomano, los turcos decidieron abandonar Yeni-Kale. Las unidades rusas bajo el mando del general Nikolai Borzov entraron en la fortaleza el 21 de junio de 1771.​ Muhammad Abaza Pasha, un comandante de Yeni-Kale huyó a Sinop y el sultán le condenó a muerte por el número de fracasos militares. Después del Tratado de Küçük Kaynarca en 1774, Kerch y la fortaleza de Yeni-Kale fueron cedidas a Rusia. La fortaleza se convirtió en una parte de la municipalidad de la ciudad de Kerch-Yenikale. En el siglo XIX la fortaleza fue usada por los rusos como un hospital militar. Desde 1880, Yeni-Kale estaba completamente desierta. Hoy en día las ruinas de Yeni-Kale son visitadas a menudo por los turistas. El vecino distrito de Kerch, también se llama Yeni-Kale."
"http://es.wikipedia.org/wiki/Yeni-Kale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeni-Kale"
"http://dbpedia.org/resource/Yeni-Kale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeni-Kale"
