"subject","predicate","object"
"http://es.dbpedia.org/resource/Crazy_That_Way","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Robards,_Sr."
"http://es.wikipedia.org/wiki/Jason_Robards,_Sr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Robards,_Sr."
"http://es.dbpedia.org/resource/Jason_Robards,_Sr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jason_Robards,_Sr."
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Jason Robards, Sr."
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Jason Nelson Robards, Sr. (Hillsdale; 31 de diciembre de 1892 – Sherman Oaks; 4 de abril de 1963) fue un actor estadounidense de cine y teatro. Padre del actor, Jason Robards, Jr., ganador del Oscar. Robards participó en muchas películas, inicialmente como actor protagonista, luego en papeles secundarios y en apariciones televisivas."
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0802wp"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michiguenses"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Robards,_Sr."
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Jason_Robards"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://dbpedia.org/ontology/wikiPageID",3676771
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",124790818
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jason_Robards,_Sr.__Person__1"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_Robards,_Sr.?oldid=124790818&ns=0"
"http://es.dbpedia.org/resource/Jason_Robards,_Sr.","http://dbpedia.org/ontology/abstract","Jason Nelson Robards, Sr. (Hillsdale; 31 de diciembre de 1892 – Sherman Oaks; 4 de abril de 1963) fue un actor estadounidense de cine y teatro. Padre del actor, Jason Robards, Jr., ganador del Oscar. Robards participó en muchas películas, inicialmente como actor protagonista, luego en papeles secundarios y en apariciones televisivas."
"http://es.dbpedia.org/resource/Jason_Robards_Sr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jason_Robards,_Sr."
"http://es.dbpedia.org/resource/Jason_Robards_Sr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jason_Robards,_Sr."
"http://dbpedia.org/resource/Jason_Robards_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Robards,_Sr."
