"subject","predicate","object"
"http://es.dbpedia.org/resource/Polca_Tritsch_Tratsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polcas"
"http://es.dbpedia.org/resource/Ievan_Polkka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polcas"
"http://es.dbpedia.org/resource/Pizzicato-Polka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polcas"
"http://es.dbpedia.org/resource/Categoría:Polcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polcas","http://www.w3.org/2000/01/rdf-schema#label","Polcas"
"http://es.dbpedia.org/resource/Categoría:Polcas","http://www.w3.org/2004/02/skos/core#prefLabel","Polcas"
"http://es.dbpedia.org/resource/Categoría:Polcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_género"
"http://es.dbpedia.org/resource/Categoría:Polcas","http://dbpedia.org/ontology/wikiPageID",3600241
"http://es.dbpedia.org/resource/Categoría:Polcas","http://dbpedia.org/ontology/wikiPageRevisionID",65961824
"http://es.dbpedia.org/resource/Categoría:Polcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polcas?oldid=65961824&ns=14"
"http://es.dbpedia.org/resource/Säkkijärven_polkka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polcas"
"http://es.dbpedia.org/resource/Polca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polcas"
"http://es.dbpedia.org/resource/Polca_del_clarinete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polcas"
"http://es.dbpedia.org/resource/Tracalada_norteña_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polcas"
