"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (cohete)"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","Atlas es una familia de cohetes estadounidenses, una de cuyas versiones colocó a los astronautas del Mercury en órbita alrededor de la Tierra. Tuvo fases superiores como Agena y Centauro. Los cohetes Atlas son usados para lanzar satélites y sondas espaciales. La primera prueba del Atlas, en 1957, fue el primer éxito de los Estados Unidos con misiles balísticos intercontinentales. Fue un cohete de etapa y media con tres motores que quemaban LOX y RP-1 produciendo 1590 kN de empuje."
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Atlas_(rocket)"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz2vv"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://xmlns.com/foaf/0.1/name","Atlas"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ICBM"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Convair"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlas_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Mercury"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlas_(cohete)"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://es.dbpedia.org/property/autonomía",16670
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://es.dbpedia.org/property/envergadura","3,05 m"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://es.dbpedia.org/property/fabricante","Convair"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://es.dbpedia.org/property/fabricante","Lockheed Martin"
