"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Guinea Ecuatorial por provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Guinea Ecuatorial por provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Guinea_Ecuatorial_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_subdivisión_estatal"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://dbpedia.org/ontology/wikiPageID",7814350
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://dbpedia.org/ontology/wikiPageRevisionID",97329027
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia?oldid=97329027&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Bioko_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Kié-Ntem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Guinea_Ecuatorial_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Wele-Nzas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia"
