"subject","predicate","object"
"http://dbpedia.org/resource/Bursaray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Bursa"
"http://es.wikipedia.org/wiki/Metro_de_Bursa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Bursa"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://www.w3.org/2000/01/rdf-schema#label","Metro de Bursa"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Bursa (turco: BursaRay) es el sistema de metro ligero de Bursa, la cuarta ciudad de Turquía. En la actualidad, el sistema se compone de dos líneas de metro de 39 km de longitud construidas por TÜVASAŞ e inauguradas en 2002. Con un total de 38 estaciones, se planea la construcción de 13 km adicionales."
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj4cy"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://xmlns.com/foaf/0.1/name","BursaRay"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursa"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Bursa"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/colorFondo","green"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/colorTítulo","green"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/imagen","Bursa Tramvayı.jpg"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/inauguración",2002
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/longitud","39.0"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/líneas",2
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/mapa","Bgp.png"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/nombre","BursaRay"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/operador","Bursulaş"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/pieImagen","Estación aérea del metro ligero de Bursa"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/pieMapa","Red de metro de Bursa"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_ligero"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/ubicación","Bursa,"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/estaciones",17
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/estaciones",""
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/estaciones",38
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/wikiPageID",5912253
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/wikiPageRevisionID",119050427
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/MeanOfTransportation/length","3.9E7"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://es.dbpedia.org/property/nºTrenes",48
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/length",39000.0
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/number",17
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/number",38
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/number",48
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/number",13
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/openingYear","2002"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bursa"
