"subject","predicate","object"
"http://es.wikipedia.org/wiki/Génova_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Génova_FC"
"http://es.dbpedia.org/resource/Damián_Lanza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Génova_FC"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1898","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Génova_FC"
"http://es.dbpedia.org/resource/Génova_FC","http://www.w3.org/2000/01/rdf-schema#label","Génova FC"
"http://es.dbpedia.org/resource/Génova_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vk_r"
"http://es.dbpedia.org/resource/Génova_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Génova_FC"
"http://es.dbpedia.org/resource/Génova_FC","http://dbpedia.org/ontology/wikiPageID",5050299
"http://es.dbpedia.org/resource/Génova_FC","http://dbpedia.org/ontology/wikiPageRevisionID",59044555
"http://es.dbpedia.org/resource/Génova_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Génova_FC","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Génova_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Génova_FC?oldid=59044555&ns=0"
