"subject","predicate","object"
"http://es.dbpedia.org/resource/Taboo_(serie_de_película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taboo_(serie_fílmica)"
"http://es.dbpedia.org/resource/Taboo_(serie_filmica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taboo_(serie_fílmica)"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://www.w3.org/2000/01/rdf-schema#label","Taboo (serie fílmica)"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://www.w3.org/2000/01/rdf-schema#comment","Taboo es el nombre de la serie de películas pornográficas donde la característica son las escenas de incesto. El primero de los filmes fue protagonizado por Kay Parker y dirigido por ."
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xyhd"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_incesto"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_pornográficas"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taboo_(serie_fílmica)"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://dbpedia.org/ontology/wikiPageID",2662807
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://dbpedia.org/ontology/wikiPageRevisionID",118889751
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0081593/"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0855872/"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taboo_(serie_fílmica)?oldid=118889751&ns=0"
"http://es.dbpedia.org/resource/Taboo_(serie_fílmica)","http://dbpedia.org/ontology/abstract","Taboo es el nombre de la serie de películas pornográficas donde la característica son las escenas de incesto. El primero de los filmes fue protagonizado por Kay Parker y dirigido por ."
"http://es.wikipedia.org/wiki/Taboo_(serie_fílmica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taboo_(serie_fílmica)"
"http://dbpedia.org/resource/Taboo_(film_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taboo_(serie_fílmica)"
