"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi"
"http://dbpedia.org/resource/Ukrainian_collaboration_with_Nazi_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://www.w3.org/2000/01/rdf-schema#label","Colaboracionismo ucraniano con la Alemania nazi"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://www.w3.org/2000/01/rdf-schema#comment","El colaboracionismo ucraniano con la Alemania nazi tuvo lugar durante la ocupación militar de Ucrania por parte de la Alemania nazi en la Segunda Guerra Mundial. En ese momento, las nuevas divisiones territoriales incluían el Distrikt Galizien y el Reichskommissariat Ukraine que cubrían ambos, los territorios del sudeste de la Segunda República Polaca y la República Socialista Soviética de Ucrania a través de las fronteras anteriores. Las razones originales para la colaboración incluyeron aspiraciones políticas ucranianas para recuperar la independencia, resurgir el nacionalismo, pero también enojo y resentimiento contra el gobierno soviético y los rusos étnicos por Holodomor, arrestos masivos y deportaciones y ejecuciones que ocurrieron en la Ucrania soviética debido a acusaciones de cola"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboracionismo"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Ucrania"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colaboracionismo_ucraniano_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/apellidos","Mordecai Paldiel"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/apellidos","Mordecai Paldiel and Elie Wiesel"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/apellidos","Gilbert Martin"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/edición","Reprint"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/edición","Unknown Binding"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/editorial","HarperCollins Publishers"
"http://es.dbpedia.org/resource/Colaboracionismo_ucraniano_con_la_Alemania_nazi","http://es.dbpedia.org/property/editorial","Collins"
