"subject","predicate","object"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/2000/01/rdf-schema#label","Playtime"
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/2000/01/rdf-schema#comment","Playtime es una película francesa del director Jacques Tati. La trama de la película trata del París moderno de finales de los años 60 y principios de los 70. El rodaje se hizo desde 1964 hasta 1967, año en que se estrenó."
"http://es.dbpedia.org/resource/Playtime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0892q2"
"http://es.dbpedia.org/resource/Playtime","http://xmlns.com/foaf/0.1/name","Playtime"
"http://es.dbpedia.org/resource/Playtime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_satíricas"
"http://es.dbpedia.org/resource/Playtime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Playtime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playtime"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/dirección","Jacques Tati"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/diseñoProducción","Eugène Roman"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/duración","155.0"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/estreno",1967
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/fotografía","Andréas Winding"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/fotografía","Jean Badal"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jacques_Lagrange"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/guion","Jacques Tati"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Art_Buchwald"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/idioma","Francés, inglés, alemán"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/montaje","Gérard Pollicand"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/música","Francis Lemarque"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bernard_Maurice"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/productora","Jolly Film"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Dennek"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/reparto","Jacques Tati"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/título","Playtime"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/títuloOriginal","Playtime"
"http://es.dbpedia.org/resource/Playtime","http://es.dbpedia.org/property/vestuario","Jacques Cottin"
"http://es.dbpedia.org/resource/Playtime","http://dbpedia.org/ontology/wikiPageID",654249
