"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manfred_Binz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manfred_Binz"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/2000/01/rdf-schema#label","Manfred Binz"
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Binz (Fráncfort del Meno, Alemania Federal, 22 de septiembre de 1965), es un ex-futbolista alemán, se desempeñaba como defensa y fue internacional con la selección de fútbol de Alemania y disputó una Eurocopa."
"http://es.dbpedia.org/resource/Manfred_Binz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279mt5"
"http://es.dbpedia.org/resource/Manfred_Binz","http://xmlns.com/foaf/0.1/name","Manfred Binz"
"http://es.dbpedia.org/resource/Manfred_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_1980"
"http://es.dbpedia.org/resource/Manfred_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1990"
"http://es.dbpedia.org/resource/Manfred_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1990"
"http://es.dbpedia.org/resource/Manfred_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Manfred_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_1990"
"http://es.dbpedia.org/resource/Manfred_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Manfred_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Manfred_Binz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manfred_Binz"
"http://es.dbpedia.org/resource/Manfred_Binz","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Manfred_Binz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manfred_Binz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Eintracht_Fráncfort"
