"subject","predicate","object"
"http://dbpedia.org/resource/Freeport,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freeport_(Florida)"
"http://es.wikipedia.org/wiki/Freeport_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freeport_(Florida)"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Freeport (Florida)"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Freeport es una ciudad ubicada en el condado de Walton en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 1.787 habitantes y una densidad poblacional de 40,71 personas por km².​"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rstw"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://xmlns.com/foaf/0.1/name","Freeport"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Walton_(Florida)"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freeport_(Florida)"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/cp",32439
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/código",2403663
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/densidad",4071
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",9
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Freeport_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
