"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Informáticos ficticios"
"http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Informáticos ficticios"
"http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos"
"http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_ficticios"
"http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios","http://dbpedia.org/ontology/wikiPageID",9343511
"http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",126115371
"http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Informáticos_ficticios?oldid=126115371&ns=14"
"http://es.dbpedia.org/resource/Tony_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios"
"http://es.dbpedia.org/resource/Miles_Dyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios"
"http://es.dbpedia.org/resource/Apu_Nahasapeemapetilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios"
"http://es.dbpedia.org/resource/Cyborg_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios"
"http://es.dbpedia.org/resource/Leo_Fitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_ficticios"
