"subject","predicate","object"
"http://es.dbpedia.org/resource/Lohuecotitan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/2000/01/rdf-schema#label","Lohuecotitan pandafilandi"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/2000/01/rdf-schema#comment","Lohuecotitan pandafilandi es la única especie conocida del género extinto Lohuecotitan de dinosaurio saurópodo titanosaurio, el cual vivió durante a finales del período Cretácico, hace aproximadamente 72 millones de años durante el Maastrichtiense, en lo que es hoy Europa."
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://xmlns.com/foaf/0.1/name","Lohuecotitan"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lohuecotitan_pandafilandi"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/genus","Lohuecotitan"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/genusAuthority","Díaz  et al., 2016"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/name","Lohuecotitan"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/species","L. pandafilandi"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/speciesAuthority","Díaz et al., 2016"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
