"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Valentré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_Jacques-Gabriel_(Blois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_de_piedra_(Burdeos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_de_Tolbiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_Viejo_(Albi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Pont_au_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_de_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Puentes de arcos múltiples de piedra en Francia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de arcos múltiples de piedra en Francia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://dbpedia.org/ontology/wikiPageID",8629463
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",110168842
"http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia?oldid=110168842&ns=14"
"http://es.dbpedia.org/resource/Puente_de_la_Concordia_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_Viejo_(Montauban)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Pont_Neuf_(Toulouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_Nacional_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_de_Austerlitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_de_Aviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Pont_Louis-Philippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_del_Diablo_de_Saint-Jean-de-Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
