"subject","predicate","object"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/2000/01/rdf-schema#label","Nora Bär"
"http://es.dbpedia.org/resource/Nora_Bär","http://www.w3.org/2000/01/rdf-schema#comment","Nora Lía Bär (n. en Banfield, 1951)​ es una periodista científica, editora y columnista argentina."
"http://es.dbpedia.org/resource/Nora_Bär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Periodismo"
"http://es.dbpedia.org/resource/Nora_Bär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Nora_Bär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_científicos_de_Argentina"
"http://es.dbpedia.org/resource/Nora_Bär","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Bär"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/apellidos","Bär"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/apellidos","Golombek"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/editorial","Malas Palabras Buks"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/editorial","Siglo XXI"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/fechaDeNacimiento",1951
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/lugarDeNacimiento","Banfield, Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/medioDeComunicación","Diario La Nación"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/nombre","Nora"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/ocupación","Periodista científica"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/programas","El Arcón"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/twitter","@norabar"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/título","Neurociencias para presidentes"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/título","Gente brillante"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/título","Viceversa"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/título","Rebelión en el laboratorio. Vidas de mujeres científicas"
"http://es.dbpedia.org/resource/Nora_Bär","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Nora_Bär","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Banfield"
"http://es.dbpedia.org/resource/Nora_Bär","http://dbpedia.org/ontology/wikiPageID",8419649
"http://es.dbpedia.org/resource/Nora_Bär","http://dbpedia.org/ontology/wikiPageRevisionID",129610812
"http://es.dbpedia.org/resource/Nora_Bär","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norabar.com.ar"
"http://es.dbpedia.org/resource/Nora_Bär","http://dbpedia.org/ontology/wikiPageLength",4613
