"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Arroyo_Samaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Héctor_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Fulton_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Jhon_Carabalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Juan_José_Bermeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Mario_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Kelvin_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Francisco_Gómez_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Manuel_Cótera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Jhon_Cagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Moisés_Cuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Javier_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Johao_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Walter_Zea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Elson_Peñarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Wagner_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Cultural y Deportivo Águilas"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Cultural y Deportivo Águilas"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Ecuador"
