"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisis_del_videojuego_de_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983"
"http://dbpedia.org/resource/Video_game_crash_of_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983"
"http://es.dbpedia.org/resource/Crisis_de_los_videojuegos_de_1983","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983"
"http://es.dbpedia.org/resource/Crisis_del_videojuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Crisis del videojuego de 1983"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://www.w3.org/2000/01/rdf-schema#comment","La crisis del videojuego de 1983, también conocida como la debacle de Atari, fue el desafortunado evento que dio fin a lo que se considera la segunda generación de los videojuegos. La crisis comienza el 21 de junio de 1982, llevando a la quiebra a varias empresas estadounidenses dedicadas a la producción de ordenadores y videojuegos. Seguramente el principal detonante de la crisis fue la enorme cantidad de videojuegos de baja calidad existentes en el mercado de la época, llegando éstos a ocasionar una notable reducción en las ventas de videojuegos y una enorme pérdida de la confianza en los clientes. La crisis duró aproximadamente dos años, llegando incluso a sembrar numerosas dudas sobre la viabilidad a largo plazo de la industria del videojuego. Con el paso del tiempo el sector del video"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6qr"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_videojuegos"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_del_videojuego_de_1983"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://dbpedia.org/ontology/wikiPageID",4627201
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://dbpedia.org/ontology/wikiPageRevisionID",129484274
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videogameconsolelibrary.com/art-crash.html"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joystiq.com/2006/01/26/the-video-game-crash-of-1983-myth-or-truth/"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126074151/http:/www.intellivisiongames.com/history.php"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.gamefilia.com/red-stalker/12-10-2010/36608/un-poco-de-historia-la-gran-caida-de-los-videojuegos-del-1983"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://dbpedia.org/ontology/wikiPageLength",15849
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_del_videojuego_de_1983?oldid=129484274&ns=0"
"http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983","http://dbpedia.org/ontology/abstract","La crisis del videojuego de 1983, también conocida como la debacle de Atari, fue el desafortunado evento que dio fin a lo que se considera la segunda generación de los videojuegos. La crisis comienza el 21 de junio de 1982, llevando a la quiebra a varias empresas estadounidenses dedicadas a la producción de ordenadores y videojuegos. Seguramente el principal detonante de la crisis fue la enorme cantidad de videojuegos de baja calidad existentes en el mercado de la época, llegando éstos a ocasionar una notable reducción en las ventas de videojuegos y una enorme pérdida de la confianza en los clientes. La crisis duró aproximadamente dos años, llegando incluso a sembrar numerosas dudas sobre la viabilidad a largo plazo de la industria del videojuego. Con el paso del tiempo el sector del videojuego consiguió recuperar la estabilidad que había perdido en los últimos años gracias, entre otras cosas, al éxito sembrado por la Nintendo Entertaiment System (NES), lanzada en Estados Unidos en 1985 y convertida en un éxito de masas en 1987.​"
"http://es.dbpedia.org/resource/Gran_Caida_de_los_videojuegos_de_1983","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983"
"http://es.dbpedia.org/resource/Gran_Caída_de_los_videojuegos_de_1983","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_del_videojuego_de_1983"
