"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eleomar_Puente_Carbonell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/2000/01/rdf-schema#label","Eleomar Puente Carbonell"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/2000/01/rdf-schema#comment","Eleomar Puente Carbonell,nace en Santiago de Cuba, Cuba, 1968.Realiza estudios en la , La Habana, Cuba. Desarrolla la pintura y el Dibujo. En la obra pictórica reciente de Eleomar Puente, la referencia al espacio urbano se instala como imagen de una ciudad sitiada “desde adentro”. Esta obra logra calar de manera incisiva en nuestra consciencia y nos hace pensar en las relaciones de poder, en los discursos, en las redes, apariencias o in-consistencias de lo real y de lo no real. En sus deliciosas, enigmáticas e inquietantes imágenes, activa fulminante todo el esplendor de la plasticidad síquica de nuestro ser y no ser. La suya es una poética visual de lo paradójico, materializada sobre el rigor del oficio, sobre las asimilaciones y transmutaciones de los más vitales substratos técnicos y es"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleomar_Puente_Carbonell"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://dbpedia.org/ontology/wikiPageID",1063660
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://dbpedia.org/ontology/wikiPageRevisionID",130481373
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://dbpedia.org/ontology/wikiPageLength",15944
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleomar_Puente_Carbonell?oldid=130481373&ns=0"
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell","http://dbpedia.org/ontology/abstract","Eleomar Puente Carbonell,nace en Santiago de Cuba, Cuba, 1968.Realiza estudios en la , La Habana, Cuba. Desarrolla la pintura y el Dibujo. En la obra pictórica reciente de Eleomar Puente, la referencia al espacio urbano se instala como imagen de una ciudad sitiada “desde adentro”. Esta obra logra calar de manera incisiva en nuestra consciencia y nos hace pensar en las relaciones de poder, en los discursos, en las redes, apariencias o in-consistencias de lo real y de lo no real. En sus deliciosas, enigmáticas e inquietantes imágenes, activa fulminante todo el esplendor de la plasticidad síquica de nuestro ser y no ser. La suya es una poética visual de lo paradójico, materializada sobre el rigor del oficio, sobre las asimilaciones y transmutaciones de los más vitales substratos técnicos y estilísticos de la modernidad pictórica caribeña y latinoamericana."
"http://es.dbpedia.org/resource/Eleomar_Puente_Carbonel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eleomar_Puente_Carbonell"
