"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Marrero_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Marrero"
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Marrero"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marrero"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Marrero Cruz (Provincia de Holguín, 11 de julio de 1963​) es un político cubano especializado en el sector turístico. Desde el 21 de diciembre de 2019 es el primer ministro de Cuba, cargo eliminado en 1976 y recuperado en la Constitución aprobada en abril de 2019.​"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Turismo_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Marrero"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/cargo","Ministro de Turismo"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Cuba.svg"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/final",2019
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/inicio","--12-21"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/pieDeImagen","Primer Ministro de Cuba"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Díaz-Canel"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Miguel_Díaz-Canel"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://es.dbpedia.org/property/sucesor","Juan Carlos García Granda"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://dbpedia.org/ontology/wikiPageID",9219757
"http://es.dbpedia.org/resource/Manuel_Marrero","http://dbpedia.org/ontology/wikiPageRevisionID",129288069
"http://es.dbpedia.org/resource/Manuel_Marrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cidob.org/biografias_lideres_politicos/america_central_y_caribe/cuba/manuel_marrero_cruz"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MMarreroCruz"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://dbpedia.org/ontology/wikiPageLength",5113
"http://es.dbpedia.org/resource/Manuel_Marrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Marrero?oldid=129288069&ns=0"
"http://es.dbpedia.org/resource/Manuel_Marrero","http://dbpedia.org/ontology/abstract","Manuel Marrero Cruz (Provincia de Holguín, 11 de julio de 1963​) es un político cubano especializado en el sector turístico. Desde el 21 de diciembre de 2019 es el primer ministro de Cuba, cargo eliminado en 1976 y recuperado en la Constitución aprobada en abril de 2019.​"
"http://es.dbpedia.org/resource/Primer_ministro_de_Cuba","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Manuel_Marrero"
"http://es.dbpedia.org/resource/Cuba","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Manuel_Marrero"
"http://es.dbpedia.org/resource/Miguel_Díaz-Canel","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Manuel_Marrero"
"http://dbpedia.org/resource/Manuel_Marrero_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Marrero"
"http://es.wikipedia.org/wiki/Manuel_Marrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Marrero"
