"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Condados de República de China"
"http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Condados de República de China"
"http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_por_país"
"http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China","http://dbpedia.org/ontology/wikiPageID",7897930
"http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",123270496
"http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_de_República_de_China?oldid=123270496&ns=14"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Yilan_(Taiwán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Chiayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Yunlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Taitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Hsinchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Islas_Matsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Hualien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Islas_Pescadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Kinmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Changhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Miaoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
