"subject","predicate","object"
"http://es.dbpedia.org/resource/Kitaro_Nishida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitarō_Nishida"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/2000/01/rdf-schema#label","Kitarō Nishida"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/2000/01/rdf-schema#comment","Kitarō Nishida (西田 幾多郎 Nishida Kitarō?, 1870 - Prefectura de Ishikawa, 1945) fue un filósofo japonés, considerado usualmente como el precursor de la Escuela de Kioto. Estudió filosofía en la Universidad de Tokio, graduándose en 1894. Fue profesor de alemán en un instituto secundario en la Prefectura de Ishikawa. Más tarde se convirtió en profesor de la Universidad de Kioto. Nishida se retiró en 1927. En 1940 fue nombrado con la Orden de la Cultura (文化勲章, bunka kunshō). Falleció de una infección renal en 1945 a los 75 años, antes de que concluyera la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04011l"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_religión"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_educación_secundaria"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Japonesa"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitarō_Nishida"
"http://es.dbpedia.org/resource/Kitarō_Nishida","http://es.dbpedia.org/property/apellido","Zavala"
