"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Irak e Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Irán e Irak es un lindero internacional de 1 458 kilómetros de longitud que separa a Irak e Irán. Aunque fue determinada por primera vez en 1639, han existido impugnaciones de ambas partes desde entonces, particularmente con relación a la navegación sobre las aguas del Shatt-al-Arab. La frontera actual data de los acuerdos de Argel firmados en 1975 y ratificados en 1976."
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Irak-Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Irak_e_Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/actual",1975
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/apellido","Ki a"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/creación",1639
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/editorial","ABC-CLIO"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/leyenda","Mapa de la frontera."
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/leyenda","Localización de Irak  e Irán ."
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/longitud",1458
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/mapa","Iran Iraq Locator.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/nombre","Mehrdad"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/página",46
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://es.dbpedia.org/property/título","The Ottoman Empire: A Historical Encyclopedia"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://dbpedia.org/ontology/wikiPageID",8623038
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",125949989
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928084514/http:/www.meij.or.jp/text/border/Iran-Iraq/irnirq1937.htm"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://dbpedia.org/ontology/wikiPageLength",6580
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Irak_e_Irán?oldid=125949989&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán","http://dbpedia.org/ontology/abstract","La frontera entre Irán e Irak es un lindero internacional de 1 458 kilómetros de longitud que separa a Irak e Irán. Aunque fue determinada por primera vez en 1639, han existido impugnaciones de ambas partes desde entonces, particularmente con relación a la navegación sobre las aguas del Shatt-al-Arab. La frontera actual data de los acuerdos de Argel firmados en 1975 y ratificados en 1976."
"http://es.dbpedia.org/resource/Frontera_entre_Irán_e_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán"
"http://es.wikipedia.org/wiki/Frontera_entre_Irak_e_Irán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán"
"http://dbpedia.org/resource/Iran–Iraq_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Irak_e_Irán"
