"subject","predicate","object"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/2000/01/rdf-schema#label","Étienne Dolet"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Dolet (Orléans, 3 de agosto de 1509 - París, 3 de agosto de 1546)Traductor, escritor, y humanista francés. Admirador apasionado de Cicerón. Fue acusado de ateísmo y murió quemado en la pira junto a sus libros."
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_wr"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étienne_Dolet"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/imagen","Étienne Dolet.jpg"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/lugarDeFallecimiento","París"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Orleans"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/nombreDeNacimiento","Étienne Dolet"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/ocupación","Escritor y humansita"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://es.dbpedia.org/property/textoimagen","Étienne Dolet"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://dbpedia.org/ontology/wikiPageID",2264319
"http://es.dbpedia.org/resource/Étienne_Dolet","http://dbpedia.org/ontology/wikiPageRevisionID",130339851
"http://es.dbpedia.org/resource/Étienne_Dolet","http://dbpedia.org/ontology/wikiPageLength",7237
"http://es.dbpedia.org/resource/Étienne_Dolet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Étienne_Dolet?oldid=130339851&ns=0"
"http://es.dbpedia.org/resource/Étienne_Dolet","http://dbpedia.org/ontology/abstract","Étienne Dolet (Orléans, 3 de agosto de 1509 - París, 3 de agosto de 1546)Traductor, escritor, y humanista francés. Admirador apasionado de Cicerón. Fue acusado de ateísmo y murió quemado en la pira junto a sus libros."
"http://es.dbpedia.org/resource/Etienne_Dolet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Dolet"
"http://es.wikipedia.org/wiki/Étienne_Dolet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étienne_Dolet"
"http://dbpedia.org/resource/Étienne_Dolet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Dolet"
