"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/2000/01/rdf-schema#label","Lizoáin-Arriasgoiti"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/2000/01/rdf-schema#comment","Lizoáin-Arriasgoiti (en euskera Lizoainibar-Arriasgoiti de forma cooficial) es un municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Sangüesa, en la comarca de Aoiz y a 19 km de la capital de la comunidad, Pamplona. Tiene una superficie de 65.53 km² y su población en 2017 fue de 295 habitantes (INE). El nombre del municipio fue Lizoáin hasta 2009 en que se le añadió el nombre del antiguo municipio de  el cual se había fusionado con el de Lizoáin en 1943.​"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d1lp"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://xmlns.com/foaf/0.1/name","Lizoainibar-Arriasgoiti"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://xmlns.com/foaf/0.1/name","Lizoáin-Arriasgoiti"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Navarra"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lizoáin-Arriasgoiti"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/alcalde","Amaia Ekisoain Gorriz"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/altitud",538
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/codMunicipio",156
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Aoiz"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/cp",31482
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/distancia",19
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/escudo","Escudo de Lizoáin.svg"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/gentilicio","lizoaindarra, arriasgoitiarra"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_para_la_Gestión_de_Residuos_Sólidos_Urbanos_de_la_Zona_10"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/nombreOficial","Lizoainibar-Arriasgoiti"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/nombreOficial","Lizoáin-Arriasgoiti"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/partido","Aoiz"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/superficie",6553
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/predoling","zona mixta"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/wikiPageID",1308051
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/wikiPageRevisionID",129706607
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272%20municipios/entidad.html%3Fcod=420"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","65.0"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/wikiPageLength",9871
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/areaTotal",6.5e+07
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/demonym","lizoaindarra, arriasgoitiarra"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/municipalityCode","156"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/postalCode","31482/31485"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lizoáin-Arriasgoiti","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Aoiz"
