"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Sahores"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Noel ""Tety"" Sahores Rosauer (nacida el 24 de septiembre de 1974, Ciudad de Neuquén, Provincia del Neuquén) es una montañera y esquiadora de travesía argentina. Fue la primera mujer de su país en coronar la cumbre del Monte Everest el 19 de mayo de 2009."
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ntws"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://xmlns.com/foaf/0.1/name","Mercedes Noel Sahores Rosauer"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://xmlns.com/foaf/0.1/name","Mercedes Sahores"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://xmlns.com/foaf/0.1/nick","Tety"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuquinos_(capital)"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_del_Monte_Everest"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Sahores"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/apodo","Tety"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/deporte","Montañismo y esquí de travesía"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Neuquén_(ciudad)"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/medallas","*Oro en el Campeonato Sudamericano de esquí de travesía"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/nombre","Mercedes Sahores"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://es.dbpedia.org/property/nombrecompleto","Mercedes Noel Sahores Rosauer"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Neuquén"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/wikiPageID",5808227
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/wikiPageRevisionID",122419171
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/wikiPageLength",7212
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Sahores?oldid=122419171&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/abstract","Mercedes Noel ""Tety"" Sahores Rosauer (nacida el 24 de septiembre de 1974, Ciudad de Neuquén, Provincia del Neuquén) es una montañera y esquiadora de travesía argentina. Fue la primera mujer de su país en coronar la cumbre del Monte Everest el 19 de mayo de 2009."
"http://es.wikipedia.org/wiki/Mercedes_Sahores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Sahores"
