"subject","predicate","object"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/2000/01/rdf-schema#label","Damián Fineschi"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://www.w3.org/2000/01/rdf-schema#comment","Damián Fineschi (n. 15 de abril de 1988, Quilmes, Provincia de Buenos Aires),​ es un piloto argentino de automovilismo de velocidad. Compitió en diferentes categorías argentinas, destacándose sus participaciones en las categorías Turismo Competición 2000 y Top Race. En la primera, participó en las dos etapas históricas que tuvo, ya que fue parte de la primitiva categoría con motores de 4 cilindros que compitió hasta el año 2011 y luego incursionó en la división Súper TC 2000 creada en el año 2012. En esta categoría supo ser piloto oficial de la marca Honda, aunque también compitió con las marcas Peugeot y Ford, al a vez de ser acreedor de distintos triunfos."
"http://es.dbpedia.org/resource/Damián_Fineschi","http://xmlns.com/foaf/0.1/name","Damián Fineschi"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_Renault_Argentina"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Nacional"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Renault_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Stock_Car_Brasil"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damián_Fineschi"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://es.dbpedia.org/property/carrerasComenzadas",65
"http://es.dbpedia.org/resource/Damián_Fineschi","http://es.dbpedia.org/property/lugarDeNacimiento","Quilmes, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://es.dbpedia.org/property/nombre","Damián Fineschi"
"http://es.dbpedia.org/resource/Damián_Fineschi","http://es.dbpedia.org/property/podios",6
"http://es.dbpedia.org/resource/Damián_Fineschi","http://es.dbpedia.org/property/poles",1
"http://es.dbpedia.org/resource/Damián_Fineschi","http://es.dbpedia.org/property/primerAño",2004
"http://es.dbpedia.org/resource/Damián_Fineschi","http://es.dbpedia.org/property/victorias",1
