"subject","predicate","object"
"http://es.dbpedia.org/resource/Jozef_De_Kesel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Malinas-Bruselas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Susana_(Schaerbeek)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Susana_(Schaerbeek)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malinas-Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
