"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_la_Reforma","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Torre_HSBC"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/2000/01/rdf-schema#label","Torre HSBC"
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/2000/01/rdf-schema#comment","Torre HSBC es un rascacielos ubicado en el Paseo de la Reforma, en Colonia Cuauhtémoc, Delegación Cuauhtémoc en la Ciudad de México.​ Se encuentra frente a la glorieta del Ángel de la Independencia, y es la sede central de HSBC México. Su construcción fue finalizada en 2006, a un costo de aproximadamente 150 millones de dólares. Tiene 23 pisos de oficinas y 9 niveles en el estacionamiento, sumando en total 136 metros de altura. Fue el segundo edificio más alto del Paseo de la Reforma hasta 2007, cuando fue desplazado por la Torre Libertad."
"http://es.dbpedia.org/resource/Torre_HSBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02790vr"
"http://es.dbpedia.org/resource/Torre_HSBC","http://xmlns.com/foaf/0.1/name","Torre HSBC"
"http://es.dbpedia.org/resource/Torre_HSBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_México_de_los_años_2000"
"http://es.dbpedia.org/resource/Torre_HSBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2006"
"http://es.dbpedia.org/resource/Torre_HSBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Torre_HSBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_México_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_HSBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2006"
"http://es.dbpedia.org/resource/Torre_HSBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HSBC"
"http://es.dbpedia.org/resource/Torre_HSBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_HSBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_con_acreditación_LEED"
"http://es.dbpedia.org/resource/Torre_HSBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_HSBC"
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/antena","136,0 m"
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/areaPlanta","80.125"
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/arquitecto","Helmuth Obata, Kassabaum"
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/azotea","136,0 m"
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/añoConstruccion","diciembre de 2005"
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/contratista","GICSA"
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/coste","1.5E8"
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/dueño",20
"http://es.dbpedia.org/resource/Torre_HSBC","http://es.dbpedia.org/property/imagen","Torre HSBC,Ciudad de México, 2010.JPG"
