"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Julius_Opik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Öpik"
"http://es.dbpedia.org/resource/Ernst_Julius_Öpik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Öpik"
"http://es.dbpedia.org/resource/Ernst_Opik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Öpik"
"http://dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Öpik"
"http://dbpedia.org/resource/Ernst_%C3%96pik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Öpik"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/2000/01/rdf-schema#label","Ernst Öpik"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Julius Öpik (23 de octubre de 1893, Kunda, Estonia - 10 de septiembre de 1985, Bangor, Irlanda del Norte) fue un astrónomo y astrofísico estonio. Trabajó durante gran parte de su vida (1948-1981) en el Armagh Observatory de Irlanda del Norte. En 1975 recibió la Medalla de oro de la Real Sociedad Astronómica, en 1976 le fue concedida la Medalla Bruce, y en 1960 se le otorgó la Medalla J. Lawrence Smith. El asteroide (2099) Öpik fue nombrado en su honor."
"http://es.dbpedia.org/resource/Ernst_Öpik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8t9"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://xmlns.com/foaf/0.1/name","Ernst Öpik"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Bruce"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estonia"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Öpik"
