"subject","predicate","object"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/2000/01/rdf-schema#label","Kombate Brutal"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://www.w3.org/2000/01/rdf-schema#comment","Kombate Brutal es una película de bajo presupuesto dirigida por Adrián Cardona y producida por Eskoria Films.​ La película se estrenó en Sitges en el año 2002 y se filmó en la isla de Ibiza, España, protagonizada por Vicente Pizarro, Juan Cardona y José María Angorrilla. La película tiene contenido sangriento, gore, y por ahí malas palabras y lo curioso es que Kombate Brutal lleva una historia similar a películas de Jean-Claude Van Damme (sobre todo Bloodsport, Kickboxer y Lionheart) y a la saga de videojuegos de lucha Mortal Kombat.​"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://xmlns.com/foaf/0.1/name","Kombate Brutal"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_artes_marciales"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2002"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_gore"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kombate_Brutal"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/dirección","Adrián Cardona"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/distribución","Producciones Eskoria Films"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/duración","95.0"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/efectos","Adrian Cardona"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/guion","Adrian Cardona"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_gore"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_marcial"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/montaje","David Ortiz"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/producción","Producciones Eskoria Films"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/productora","Producciones Eskoria Films"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","Adrian Cardona"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","Tamara Gallego"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","Den Jiawei"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","Vicente Pizarro"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","David Ortiz"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","Walker Martins"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","José MªAngorrilla"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","David Vargas"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","Juan C. Boned"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","Sergio Noguera"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/reparto","Juan Cardona"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/título","Kombate Brutal"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://es.dbpedia.org/property/títuloOriginal","Kombate Brutal"
"http://es.dbpedia.org/resource/Kombate_Brutal","http://dbpedia.org/ontology/wikiPageID",4811515
