"subject","predicate","object"
"http://dbpedia.org/resource/Voiced_dental_and_alveolar_stops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora"
"http://es.dbpedia.org/resource/Consonante_oclusiva_alveolar_sonora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora"
"http://es.dbpedia.org/resource/Consonante_plosiva_alveolar_sonora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://www.w3.org/2000/01/rdf-schema#label","Oclusiva alveolar sonora"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://www.w3.org/2000/01/rdf-schema#comment","La oclusiva alveolar sonora es un tipo de sonido consonántico usado en varios idiomas orales. El símbolo en el Alfabeto Fonético Internacional que representa las oclusivas dental, alveolar, y postalveolar sonoras es d, y el símbolo X-SAMPA equivalente es d."
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l49p"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_oclusivas"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_sonoras"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oclusiva_alveolar_sonora"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://es.dbpedia.org/property/decimal",100
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://es.dbpedia.org/property/kirshenbaum","d"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://es.dbpedia.org/property/númeroAfi",104
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://es.dbpedia.org/property/sonido","Voiced alveolar plosive.ogg"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://es.dbpedia.org/property/símbolo","d"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://es.dbpedia.org/property/unicode",64
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://es.dbpedia.org/property/xsampa","d"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://dbpedia.org/ontology/wikiPageID",1069909
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://dbpedia.org/ontology/wikiPageRevisionID",117920926
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oclusiva_alveolar_sonora?oldid=117920926&ns=0"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://dbpedia.org/ontology/abstract","La oclusiva alveolar sonora es un tipo de sonido consonántico usado en varios idiomas orales. El símbolo en el Alfabeto Fonético Internacional que representa las oclusivas dental, alveolar, y postalveolar sonoras es d, y el símbolo X-SAMPA equivalente es d."
"http://es.dbpedia.org/resource/Sonora_alveolar_oclusiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora"
"http://es.wikipedia.org/wiki/Oclusiva_alveolar_sonora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora"
