"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Nuestra Señora de la Asunción (Arizpe)"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://xmlns.com/foaf/0.1/name","Templo de Nuestra Señora de la Asunción"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizpe"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Sonora"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/alturaTorre",12
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/artista","Carlos Rojas"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/campana",1
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/campanario",1
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/catalogación","Monumento histórico"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/construcción",1646
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_(Arizpe)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
