"subject","predicate","object"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/2000/01/rdf-schema#label","Melissa Humana-Paredes"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Humana-Paredes (Toronto, 10 de octubre de 1992) es una deportista canadiense de origen chileno que compite en voleibol, en la modalidad de playa. Ganó una medalla de oro en el Campeonato Mundial de Vóley Playa de 2019, en el torneo femenino.​"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://xmlns.com/foaf/0.1/name","Melissa Humana-Paredes"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Canadá"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_vóley_playa"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_Humana-Paredes"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://es.dbpedia.org/property/nombre","Melissa Humana-Paredes"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/wikiPageID",8998783
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/wikiPageRevisionID",129401632
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melissa_Humana-Paredes?oldid=129401632&ns=0"
"http://es.dbpedia.org/resource/Melissa_Humana-Paredes","http://dbpedia.org/ontology/abstract","Melissa Humana-Paredes (Toronto, 10 de octubre de 1992) es una deportista canadiense de origen chileno que compite en voleibol, en la modalidad de playa. Ganó una medalla de oro en el Campeonato Mundial de Vóley Playa de 2019, en el torneo femenino.​"
"http://es.wikipedia.org/wiki/Melissa_Humana-Paredes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melissa_Humana-Paredes"
"http://dbpedia.org/resource/Melissa_Humana-Paredes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melissa_Humana-Paredes"
