"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://www.w3.org/2000/01/rdf-schema#label","Edmund Niziurski"
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Niziurski (10 de julio de 1925 - 9 de octubre de 2013) fue un escritor popular polaco, autor de numerosas novelas humorísticas y cuentos para niños, adolescentes y adultos, escritas con un tipo específico de ironía.​ También fue un sociólogo y un abogado."
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvwtx"
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kielce"
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmund_Niziurski"
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://dbpedia.org/ontology/wikiPageID",6026825
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://dbpedia.org/ontology/wikiPageRevisionID",124871744
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmpolski.pl/fp/index.php/116553"
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmund_Niziurski?oldid=124871744&ns=0"
"http://es.dbpedia.org/resource/Edmund_Niziurski","http://dbpedia.org/ontology/abstract","Edmund Niziurski (10 de julio de 1925 - 9 de octubre de 2013) fue un escritor popular polaco, autor de numerosas novelas humorísticas y cuentos para niños, adolescentes y adultos, escritas con un tipo específico de ironía.​ También fue un sociólogo y un abogado."
"http://es.wikipedia.org/wiki/Edmund_Niziurski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmund_Niziurski"
"http://dbpedia.org/resource/Edmund_Niziurski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmund_Niziurski"
