"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://www.w3.org/2000/01/rdf-schema#label","Nicolás y José Canale"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Canale (1807-1874) y José Canale (1833-1883) fueron dos arquitectos e ingenieros genoveses que trabajaron intensivamente en Buenos Aires (Argentina) en la segunda mitad del siglo XIX, dejando como patrimonio histórico una serie de edificios y trazados urbanos de gran importancia."
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Argentina"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_y_José_Canale"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://dbpedia.org/ontology/wikiPageID",5278697
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://dbpedia.org/ontology/wikiPageRevisionID",124748206
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513193800/http:/www.dante.edu.ar/web/dic/c.pdf"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_y_José_Canale?oldid=124748206&ns=0"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://dbpedia.org/ontology/abstract","Nicolás Canale (1807-1874) y José Canale (1833-1883) fueron dos arquitectos e ingenieros genoveses que trabajaron intensivamente en Buenos Aires (Argentina) en la segunda mitad del siglo XIX, dejando como patrimonio histórico una serie de edificios y trazados urbanos de gran importancia. 
* Hospital Italiano (primer edificio, demolido) 
* Catedral de Lomas de Zamora 
* Quinta Los Leones de Esteban Adrogué, en Lomas de Zamora (hoy Hogar de Niños Huérfanos “Leopoldo S. Pereyra”) 
* Plano del pueblo Almirante Brown,que desde 1998 es Adrogué. 
* Hotel La Delicia 1871. Adrogué (Demolido en 1956) 
* Casa ""La Cucaracha"" 1871. Adrogué Sede del gobierno municipal del Partido de Almirante Brown desde 1874 hasta 1882. Principal edificio histórico del Partido de Almirante Brown.(Fuente histórica: Cesar Adrogué, Notas históricas de las Comunas de Almirante Brown y de Lomas de Zamora) 
* Parroquia San Gabriel Arcángel. 1876. Adrogué (demolida en 1969) 
* Palacio Municipal. 1882. Adrogué 
* Escuela en Adrogué (primer edificio, ampliado y modificado) 
* Residencia “Castelforte”, en Adrogué (sobreviven un templete y parte de los túneles) 
* Iglesia de la Inmaculada Concepción, en Belgrano 
*  
* Palacio Miró (demolido) 
* Casa Atucha 
* Casa Guerrero (demolida) 
* Casa Egusquiza (demolida) 
* Casa Fusoni (demolida) 
*  (demolida) 
* Hotel de la Paix (demolido)"
"http://es.wikipedia.org/wiki/Nicolás_y_José_Canale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_y_José_Canale"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Lomas_de_Zamora)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Nicolás_y_José_Canale"
"http://es.dbpedia.org/resource/Nicolás_Canale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_y_José_Canale"
"http://es.dbpedia.org/resource/José_Canale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_y_José_Canale"
