"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/2000/01/rdf-schema#label","Saturnino López Novoa"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/2000/01/rdf-schema#comment","Saturnino López Novoa (Sigüenza, Guadalajara; 29 de noviembre de 1830 - Huesca; 12 de marzo de 1905) fue un sacerdote católico, historiador y escritor español, fundador de las Hermanitas de los Ancianos Desamparados."
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanitas_de_los_Ancianos_Desamparados"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sigüenza"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_España"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Huesca"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturnino_López_Novoa"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://dbpedia.org/ontology/wikiPageID",5196595
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://dbpedia.org/ontology/wikiPageRevisionID",129042436
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://dbpedia.org/ontology/wikiPageLength",5403
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturnino_López_Novoa?oldid=129042436&ns=0"
"http://es.dbpedia.org/resource/Saturnino_López_Novoa","http://dbpedia.org/ontology/abstract","Saturnino López Novoa (Sigüenza, Guadalajara; 29 de noviembre de 1830 - Huesca; 12 de marzo de 1905) fue un sacerdote católico, historiador y escritor español, fundador de las Hermanitas de los Ancianos Desamparados."
"http://es.wikipedia.org/wiki/Saturnino_López_Novoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturnino_López_Novoa"
"http://dbpedia.org/resource/Saturnino_López_Novoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saturnino_López_Novoa"
