"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#label","El Burgo (La Coruña)"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#comment","El Burgo​(llamada oficialmente Santiago do Burgo) es una parroquia del municipio de Culleredo, en la provincia de La Coruña, Galicia, España."
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://xmlns.com/foaf/0.1/name","Santiago do Burgo"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Culleredo"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Culleredo"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Burgo_(La_Coruña)"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/El_Burgo_(La_Coruña)","http://es.dbpedia.org/property/escudo","no"
