"subject","predicate","object"
"http://es.dbpedia.org/resource/La_noche_de_los_mayas","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/La_noche_de_los_mayas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/La_noche_de_los_mayas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/El_deseo_(película_de_1948)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/El_deseo_(película_de_1948)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/Mi_campeón","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/Al_son_del_mambo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/Al_son_del_mambo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/La_puerta_y_la_mujer_del_carnicero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/La_puerta_y_la_mujer_del_carnicero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.wikipedia.org/wiki/Chano_Urueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chano_Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/2000/01/rdf-schema#label","Chano Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Eduardo Urueta Sierra, más conocido como Chano Urueta (Mineral de Cusihuiriachi, Chihuahua, México, 24 de febrero de 1904; Ciudad de México, 23 de marzo de 1979) fue un director cinematográfico, actor y escritor que destacó desde la primera mitad de la década de los treinta como uno de los más dotados adaptadores de grandes obras de la literatura universal."
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_nbk2"
"http://es.dbpedia.org/resource/Chano_Urueta","http://xmlns.com/foaf/0.1/name","Chano Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://xmlns.com/foaf/0.1/homepage","http://www.imdb.com/name/nm0882190/"
"http://es.dbpedia.org/resource/Chano_Urueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chihuahuenses"
"http://es.dbpedia.org/resource/Chano_Urueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Chano_Urueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chano_Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/apodo","Chano Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/añosActivo",28
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Paro_cardiorrespiratorio"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/ciudadanía","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/conocido","Como chano urrueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/cónyuge","Edelmira Orta Rodriguez"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/empresa","Televisa"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/empresa","Televisión Independiente de México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/facebook","https://www.facebook.com/pages/Chano-Urueta-Oficial/408049625876289"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/hijos","Marco Antonio, Luisa Lucia, Ileana Urueta Orta."
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/lugarDeFallecimiento","México D.F., México."
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/lugarDeNacimiento","Mineral de Cusihuiriachi, Chihuahua, México."
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/nombre","Chano Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/nombreDeNacimiento","Santiago Eduardo Urueta Sierra"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/ocupación","Director, escritor y actor de la época de Oro del cine mexicano"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/padres","Jesús Urueta, Tarcila Sierra"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/religión","Católico guadalupano"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Chano_Urueta","http://es.dbpedia.org/property/web","http://www.imdb.com/name/nm0882190/"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Cusihuiriachi"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/wikiPageID",2537111
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/wikiPageRevisionID",127939866
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Chano-Urueta-Oficial/408049625876289"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0882190/"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/wikiPageLength",17862
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Chano_Urueta__Person__1"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Paro_cardiorrespiratorio"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jesús_Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Chano_Urueta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marco_Urueta"
"http://es.dbpedia.org/resource/Chano_Urueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chano_Urueta?oldid=127939866&ns=0"
