"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Valencia"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Francisco Valencia"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Valencia Ponce (San Vicente de Tagua Tagua, Chile, 15 de agosto de 1939) fue un futbolista chileno. Jugó en el puesto de guardameta."
"http://es.dbpedia.org/resource/Francisco_Valencia","http://xmlns.com/foaf/0.1/name","Francisco Valencia"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://xmlns.com/foaf/0.1/name","Francisco Valencia Ponce"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_1960"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_1960"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1950"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1960"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_1960"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Valencia"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Antofagasta"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/fechaNacimiento","--08-15"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/imagen","Francisco Valencia.jpg"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Vicente_de_Tagua_Tagua"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/nombre","Francisco Valencia"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/nombrecompleto","Francisco Valencia Ponce"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/posición","Guardameta"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://es.dbpedia.org/property/retiro",1970
"http://es.dbpedia.org/resource/Francisco_Valencia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Vicente_de_Tagua_Tagua"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://dbpedia.org/ontology/wikiPageID",6216979
"http://es.dbpedia.org/resource/Francisco_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",128722887
"http://es.dbpedia.org/resource/Francisco_Valencia","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Francisco_Valencia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Valencia?oldid=128722887&ns=0"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://dbpedia.org/ontology/abstract","Francisco Valencia Ponce (San Vicente de Tagua Tagua, Chile, 15 de agosto de 1939) fue un futbolista chileno. Jugó en el puesto de guardameta."
