"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Maria_Caballero_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_Caballero"
"http://es.dbpedia.org/resource/Manuel_María_Caballero_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_Caballero"
"http://es.dbpedia.org/resource/Provincia_Manuel_Maria_Caballero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_Caballero"
"http://es.dbpedia.org/resource/Provincia_Manuel_María_Caballero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_Caballero"
"http://es.dbpedia.org/resource/Provincia_de_Caballero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_Caballero"
"http://es.wikipedia.org/wiki/Provincia_Caballero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_Caballero"
"http://es.dbpedia.org/resource/Laguna_Verde_(Comarapa)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Caballero"
"http://es.dbpedia.org/resource/Saipina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Caballero"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Provincia Caballero"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","La provincia Manuel María Caballero (más conocida coloquialmente como Caballero) es una provincia de Bolivia, en el Departamento de Santa Cruz. Se encuentra al oeste del departamento a una altura promedio de 2.000 msnm. Tiene una población de unos 22.142 habitantes (según el Censo INE 2012)​ y una superficie de 2.310 km²."
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg6xb"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://xmlns.com/foaf/0.1/name","Provincia Manuel María Caballero"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://xmlns.com/foaf/0.1/name","Manuel María Caballero"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_Caballero"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Comarapa"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/dirigentesNombres","Mario Cabrera"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Subgobernadores_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/imagen","JscComarpa1.jpg"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/mapa","Bolivia Santa Cruz Manuel María Caballero.png"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/nombre","Manuel María Caballero"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/nombreCompleto","Provincia Manuel María Caballero"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad de Comarapa"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/población",23309
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/prefijoTelefónico",5913
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/subdivisión",2
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/superficie",2310
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/wikiPageID",488165
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/wikiPageRevisionID",118063161
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927200829/http:/www.aguabolivia.org/situacionaguaX/Riego/mapas/santacruz/manuelmc.htm"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/areaCode","591 3"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/populationTotal",23309
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Comarapa"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_Caballero?oldid=118063161&ns=0"
"http://es.dbpedia.org/resource/Provincia_Caballero","http://dbpedia.org/ontology/abstract","La provincia Manuel María Caballero (más conocida coloquialmente como Caballero) es una provincia de Bolivia, en el Departamento de Santa Cruz. Se encuentra al oeste del departamento a una altura promedio de 2.000 msnm. Tiene una población de unos 22.142 habitantes (según el Censo INE 2012)​ y una superficie de 2.310 km²."
"http://es.dbpedia.org/resource/Comarapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Caballero"
